market_closing,date,wofd
1545.91,05jan2001,2001w1
1470.73,12jan2001,2001w2
1452.3199,19jan2001,2001w3
1417.54,26jan2001,2001w4
1478.97,02feb2001,2001w5
1496.95,09feb2001,2001w6
1512.84,16feb2001,2001w7
1440.4301,23feb2001,2001w8
1433.03,02mar2001,2001w9
1419.73,09mar2001,2001w10
1396.29,16mar2001,2001w11
1350.92,22mar2001,2001w12
1324.41,30mar2001,2001w13
1322.8199,06apr2001,2001w14
1371.72,13apr2001,2001w15
1387.73,20apr2001,2001w16
1364.45,27apr2001,2001w17
1370.79,04may2001,2001w18
1346.65,11may2001,2001w19
1362.4,18may2001,2001w20
1349.61,25may2001,2001w21
1381.84,01jun2001,2001w22
1367.3,08jun2001,2001w23
1390.0699,15jun2001,2001w24
1353.16,22jun2001,2001w25
1366.4399,29jun2001,2001w26
1306.29,06jul2001,2001w27
1312.11,13jul2001,2001w28
1260.59,20jul2001,2001w29
1242.84,27jul2001,2001w30
1252.59,03aug2001,2001w31
1226.85,10aug2001,2001w32
1290.25,17aug2001,2001w33
1268.62,24aug2001,2001w34
1258.4399,31aug2001,2001w35
1246.8,07sep2001,2001w36
1139.64,14sep2001,2001w37
1133.4399,28sep2001,2001w39
1141.2,05oct2001,2001w40
1193.65,12oct2001,2001w41
1267.05,19oct2001,2001w42
1401.51,26oct2001,2001w43
1399.8101,02nov2001,2001w44
1382.67,08nov2001,2001w45
1380.71,16nov2001,2001w46
1358.8199,24nov2001,2001w47
1355.0601,01dec2001,2001w48
1382.99,08dec2001,2001w49
1380.08,15dec2001,2001w50
1403.97,21dec2001,2001w51
1273.0699,31dec2001,2001w52
1398.27,07jan2002,2002w1
1427.95,14jan2002,2002w2
1470.34,21jan2002,2002w3
1549.2,28jan2002,2002w4
1682.34,04feb2002,2002w5
1775.38,11feb2002,2002w6
1655.36,18feb2002,2002w7
1727.52,21feb2002,2002w8
1772.9301,04mar2002,2002w9
1872.7,11mar2002,2002w10
1860.8199,18mar2002,2002w11
1894.3101,22mar2002,2002w12
1846.84,01apr2002,2002w13
1846.67,08apr2002,2002w14
1883.73,15apr2002,2002w15
1863.04,22apr2002,2002w16
1901.27,29apr2002,2002w17
1883.5699,06may2002,2002w18
1801,13may2002,2002w19
1647.1801,20may2002,2002w20
1715.45,27may2002,2002w21
1647.6801,03jun2002,2002w22
1791.71,10jun2002,2002w23
1765.88,17jun2002,2002w24
1767.86,24jun2002,2002w25
1785.14,01jul2002,2002w26
1799.52,08jul2002,2002w27
1735.34,15jul2002,2002w28
1801.9,22jul2002,2002w29
1778.23,29jul2002,2002w30
1782.5601,05aug2002,2002w31
1842.8101,12aug2002,2002w32
1855.83,19aug2002,2002w33
1909.65,26aug2002,2002w34
1952.5699,02sep2002,2002w35
1981.17,09sep2002,2002w36
1939.0601,16sep2002,2002w37
1988.66,23sep2002,2002w38
2018.75,30sep2002,2002w39
2047.4,07oct2002,2002w40
2039.84,14oct2002,2002w41
2118.5601,21oct2002,2002w42
2207.6201,28oct2002,2002w43
2203.9199,04nov2002,2002w44
2211.6001,11nov2002,2002w45
2299.95,18nov2002,2002w46
2356.79,25nov2002,2002w47
2306.1699,02dec2002,2002w48
2400.3401,09dec2002,2002w49
2488.48,16dec2002,2002w50
2509.4299,23dec2002,2002w51
2701.4199,31dec2002,2002w52
2780.03,07jan2003,2003w1
2850.0701,14jan2003,2003w2
2795.03,21jan2003,2003w3
2657.25,28jan2003,2003w4
2476.95,04feb2003,2003w5
2418.05,10feb2003,2003w6
2547.1299,18feb2003,2003w7
2428.3701,25feb2003,2003w8
2447.02,04mar2003,2003w9
2482.01,11mar2003,2003w10
2525.78,18mar2003,2003w11
2633.4299,25mar2003,2003w12
2706.1499,01apr2003,2003w13
2852.8501,08apr2003,2003w14
2900.5901,15apr2003,2003w15
2862.3201,22apr2003,2003w16
2914.6201,29apr2003,2003w17
2972.8,06may2003,2003w18
